Timestamp_UTC,Energy_Consumption
2018-10-03T21:00:02Z,0.8
2018-10-03T21:15:02Z,0.7
2018-10-03T21:30:02Z,0.7
2018-10-03T21:45:02Z,0.7
2018-10-03T22:00:02Z,0.6
2018-10-03T22:15:02Z,0.6
2018-10-03T22:30:02Z,0.8
2018-10-03T22:45:02Z,0.7
2018-10-03T23:00:02Z,0.7
2018-10-03T23:15:02Z,0.6
2018-10-03T23:30:02Z,0.6
2018-10-03T23:45:02Z,0.7
2018-10-04T00:00:02Z,0.8
2018-10-04T00:15:02Z,0.7
2018-10-04T00:30:02Z,0.5
2018-10-04T00:45:02Z,0.7
2018-10-04T01:00:02Z,0.7
2018-10-04T01:15:02Z,0.7
2018-10-04T01:30:02Z,0.7
2018-10-04T01:45:02Z,0.5
2018-10-04T02:00:02Z,0.7
2018-10-04T02:15:02Z,0.6
2018-10-04T02:30:02Z,0.7
2018-10-04T02:45:02Z,0.5
2018-10-04T03:00:02Z,0.6
2018-10-04T03:15:02Z,0.7
2018-10-04T03:30:02Z,0.6
2018-10-04T03:45:02Z,0.5
2018-10-04T04:00:02Z,0.5
2018-10-04T04:15:02Z,0.7
2018-10-04T04:30:02Z,0.7
2018-10-04T04:45:02Z,0.4
2018-10-04T05:00:02Z,0.6
2018-10-04T05:15:02Z,0.6
2018-10-04T05:30:02Z,0.5
2018-10-04T05:45:02Z,0.5
2018-10-04T06:00:02Z,0.7
2018-10-04T06:15:02Z,0.9
2018-10-04T06:30:02Z,0.7
2018-10-04T06:45:02Z,1
2018-10-04T07:00:02Z,1
2018-10-04T07:15:02Z,1
2018-10-04T07:30:02Z,1
2018-10-04T07:45:02Z,1
2018-10-04T08:00:02Z,1.1
2018-10-04T08:15:02Z,1.1
2018-10-04T08:30:02Z,1.2
2018-10-04T08:45:01Z,1.2
2018-10-04T09:00:02Z,1
2018-10-04T09:15:01Z,1.2
2018-10-04T09:30:02Z,1.1
2018-10-04T09:45:02Z,1.1
2018-10-04T10:00:02Z,1.1
2018-10-04T10:15:02Z,1.1
2018-10-04T10:30:02Z,1.2
2018-10-04T10:45:02Z,1.1
2018-10-04T11:00:02Z,1.2
2018-10-04T11:15:02Z,1.2
2018-10-04T11:30:02Z,1.2
2018-10-04T11:45:02Z,1.4
2018-10-04T12:00:01Z,1.2
2018-10-04T12:15:02Z,1.3
2018-10-04T12:30:02Z,1.3
2018-10-04T12:45:02Z,1.2
2018-10-04T13:00:02Z,1.2
2018-10-04T13:15:02Z,1.1
2018-10-04T13:30:02Z,1
2018-10-04T13:45:02Z,1
2018-10-04T14:00:02Z,1
2018-10-04T14:15:02Z,1.1
2018-10-04T14:30:02Z,1
2018-10-04T14:45:02Z,1
2018-10-04T15:00:02Z,0.9
2018-10-04T15:15:02Z,0.8
2018-10-04T15:30:02Z,0.7
2018-10-04T15:45:02Z,0.7
2018-10-04T16:00:02Z,0.8
2018-10-04T16:15:02Z,0.5
2018-10-04T16:30:01Z,0.6
2018-10-04T16:45:02Z,0.7
2018-10-04T17:00:02Z,0.6
2018-10-04T17:15:02Z,0.5
2018-10-04T17:30:02Z,0.6
2018-10-04T17:45:02Z,0.6
2018-10-04T18:00:02Z,0.6
2018-10-04T18:15:02Z,0.5
2018-10-04T18:30:02Z,0.7
2018-10-04T18:45:02Z,0.6
2018-10-04T19:00:02Z,0.5
2018-10-04T19:15:02Z,0.7
2018-10-04T19:30:02Z,0.6
2018-10-04T19:45:02Z,0.5
2018-10-04T20:00:02Z,0.7
2018-10-04T20:15:02Z,0.6
2018-10-04T20:30:02Z,0.4
2018-10-04T20:45:02Z,0.7
2018-10-04T21:00:02Z,0.6
2018-10-04T21:15:02Z,0.5
2018-10-04T21:30:02Z,0.7
2018-10-04T21:45:02Z,0.5
2018-10-04T22:00:02Z,0.5
2018-10-04T22:15:02Z,0.7
2018-10-04T22:30:02Z,0.6
2018-10-04T22:45:02Z,0.4
2018-10-04T23:00:02Z,0.7
2018-10-04T23:15:02Z,0.6
2018-10-04T23:30:02Z,0.5
2018-10-04T23:45:02Z,0.7
2018-10-05T00:00:02Z,0.5
2018-10-05T00:15:02Z,0.5
2018-10-05T00:30:02Z,0.7
2018-10-05T00:45:02Z,0.5
2018-10-05T01:00:02Z,0.5
2018-10-05T01:15:02Z,0.7
2018-10-05T01:30:02Z,0.6
2018-10-05T01:45:02Z,0.5
2018-10-05T02:00:01Z,0.6
2018-10-05T02:15:02Z,0.6
2018-10-05T02:30:02Z,0.5
2018-10-05T02:45:02Z,0.6
2018-10-05T03:00:02Z,0.6
2018-10-05T03:15:02Z,0.5
2018-10-05T03:30:02Z,0.6
2018-10-05T03:45:02Z,0.6
2018-10-05T04:00:02Z,0.5
2018-10-05T04:15:02Z,0.6
2018-10-05T04:30:01Z,0.6
2018-10-05T04:45:02Z,0.5
2018-10-05T05:00:02Z,0.6
2018-10-05T05:15:02Z,0.6
2018-10-05T05:30:02Z,0.4
2018-10-05T05:45:02Z,0.6
2018-10-05T06:00:02Z,0.6
2018-10-05T06:15:02Z,0.6
2018-10-05T06:30:01Z,0.8
2018-10-05T06:45:02Z,1
2018-10-05T07:00:01Z,0.9
2018-10-05T07:15:02Z,1.1
2018-10-05T07:30:02Z,1.1
2018-10-05T07:45:02Z,1.1
2018-10-05T08:00:02Z,1.1
2018-10-05T08:15:02Z,0.9
2018-10-05T08:30:02Z,1
2018-10-05T08:45:02Z,1.1
2018-10-05T09:00:02Z,1.2
2018-10-05T09:15:02Z,1.1
2018-10-05T09:30:02Z,1.1
2018-10-05T09:45:02Z,1
2018-10-05T10:00:02Z,1.1
2018-10-05T11:30:02Z,1.6
2018-10-05T11:45:02Z,1.1
2018-10-05T12:00:02Z,1.2
2018-10-05T12:15:02Z,0.9
2018-10-05T12:30:02Z,1.2
2018-10-05T12:45:02Z,1.1
2018-10-05T13:00:02Z,1.2
2018-10-05T13:15:01Z,1.2
2018-10-05T13:30:02Z,1.1
2018-10-05T13:45:02Z,1.1
2018-10-05T14:00:02Z,1.1
2018-10-05T14:15:02Z,1.2
2018-10-05T14:30:02Z,1
2018-10-05T14:45:01Z,0.9
2018-10-05T15:00:02Z,0.9
2018-10-05T15:15:02Z,0.7
2018-10-05T15:30:02Z,0.6
2018-10-05T15:45:02Z,0.8
2018-10-05T16:00:02Z,0.7
2018-10-05T16:15:02Z,0.7
2018-10-05T16:30:02Z,0.7
2018-10-05T16:45:01Z,0.5
2018-10-05T17:00:02Z,0.5
2018-10-05T17:15:02Z,0.7
2018-10-05T17:30:02Z,0.7
2018-10-05T17:45:02Z,0.5
2018-10-05T18:00:02Z,0.5
2018-10-05T18:15:02Z,0.7
2018-10-05T18:30:02Z,0.7
2018-10-05T18:45:02Z,0.5
2018-10-05T19:00:02Z,0.6
2018-10-05T19:15:02Z,0.6
2018-10-05T19:30:02Z,0.7
2018-10-05T19:45:01Z,0.5
2018-10-05T20:00:01Z,0.5
2018-10-05T20:15:02Z,0.7
2018-10-05T20:30:02Z,0.6
2018-10-05T20:45:02Z,0.5
2018-10-05T21:00:02Z,0.6
2018-10-05T21:15:02Z,0.7
2018-10-05T21:30:02Z,0.6
2018-10-05T21:45:02Z,0.5
2018-10-05T22:00:02Z,0.6
2018-10-05T22:15:02Z,0.7
2018-10-05T22:30:02Z,0.6
2018-10-05T22:45:02Z,0.5
2018-10-05T23:00:02Z,0.7
2018-10-05T23:15:02Z,0.7
2018-10-05T23:30:02Z,0.5
2018-10-05T23:45:02Z,0.5
2018-10-06T00:00:02Z,0.7
2018-10-06T00:15:02Z,0.6
2018-10-06T00:30:02Z,0.5
2018-10-06T00:45:02Z,0.7
2018-10-06T01:00:02Z,0.6
2018-10-06T01:15:01Z,0.5
2018-10-06T01:30:02Z,0.6
2018-10-06T01:45:02Z,0.7
2018-10-06T02:00:01Z,0.5
2018-10-06T02:15:02Z,0.5
2018-10-06T02:30:02Z,0.7
2018-10-06T02:45:02Z,0.6
2018-10-06T03:00:01Z,0.5
2018-10-06T03:15:02Z,0.6
2018-10-06T03:30:02Z,0.6
2018-10-06T03:45:02Z,0.6
2018-10-06T04:00:02Z,0.4
2018-10-06T04:15:02Z,0.7
2018-10-06T04:30:02Z,0.6
2018-10-06T04:45:02Z,0.5
2018-10-06T05:00:02Z,0.6
2018-10-06T05:15:02Z,0.6
2018-10-06T05:30:02Z,0.4
2018-10-06T05:45:02Z,0.6
2018-10-06T06:00:02Z,0.7
2018-10-06T06:15:02Z,0.5
2018-10-06T06:30:02Z,0.5
2018-10-06T06:45:01Z,0.7
2018-10-06T07:00:02Z,0.6
2018-10-06T07:15:02Z,0.4
2018-10-06T07:30:02Z,0.6
2018-10-06T07:45:02Z,0.7
2018-10-06T08:00:02Z,0.5
2018-10-06T08:15:02Z,0.5
2018-10-06T08:30:02Z,0.7
2018-10-06T08:45:02Z,0.6
2018-10-06T09:00:02Z,0.5
2018-10-06T09:15:02Z,0.6
2018-10-06T09:30:02Z,0.6
2018-10-06T09:45:02Z,0.7
2018-10-06T10:00:02Z,0.4
2018-10-06T10:15:02Z,0.6
2018-10-06T10:30:02Z,0.7
2018-10-06T10:45:02Z,0.6
2018-10-06T11:00:02Z,0.6
2018-10-06T11:15:02Z,0.7
2018-10-06T11:30:02Z,0.4
2018-10-06T11:45:02Z,0.6
2018-10-06T12:00:01Z,0.7
2018-10-06T12:15:02Z,0.6
2018-10-06T12:30:02Z,0.7
2018-10-06T12:45:02Z,0.6
2018-10-06T13:00:02Z,0.7
2018-10-06T13:15:02Z,0.7
2018-10-06T13:30:02Z,0.6
2018-10-06T13:45:02Z,0.7
2018-10-06T14:00:02Z,0.7
2018-10-06T14:15:02Z,0.6
2018-10-06T14:30:02Z,0.7
2018-10-06T14:45:02Z,0.7
2018-10-06T15:00:02Z,0.6
2018-10-06T15:15:02Z,0.7
2018-10-06T15:30:02Z,0.7
2018-10-06T15:45:02Z,0.6
2018-10-06T16:00:02Z,0.7
2018-10-06T16:15:02Z,0.7
2018-10-06T16:30:02Z,0.6
2018-10-06T16:45:02Z,0.5
2018-10-06T17:00:02Z,0.5
2018-10-06T17:15:02Z,0.7
2018-10-06T17:30:02Z,0.7
2018-10-06T17:45:02Z,0.5
2018-10-06T18:00:02Z,0.5
2018-10-06T18:15:02Z,0.7
2018-10-06T18:30:02Z,0.6
2018-10-06T18:45:02Z,0.7
2018-10-06T19:00:02Z,0.4
2018-10-06T19:15:02Z,0.6
2018-10-06T19:30:02Z,0.7
2018-10-06T19:45:02Z,0.6
2018-10-06T20:00:02Z,0.5
2018-10-06T20:15:02Z,0.7
2018-10-06T20:30:02Z,0.6
2018-10-06T20:45:01Z,0.5
2018-10-06T21:00:02Z,0.5
2018-10-06T21:15:02Z,0.8
2018-10-06T21:30:02Z,0.6
2018-10-06T21:45:02Z,0.6
2018-10-06T22:00:02Z,0.4
2018-10-06T22:15:02Z,0.7
2018-10-06T22:30:02Z,0.7
2018-10-06T22:45:02Z,0.5
2018-10-06T23:00:02Z,0.5
2018-10-06T23:15:02Z,0.7
2018-10-06T23:30:01Z,0.7
2018-10-06T23:45:02Z,0.4
2018-10-07T00:00:02Z,0.6
2018-10-07T00:15:02Z,0.7
2018-10-07T00:30:02Z,0.6
2018-10-07T00:45:02Z,0.5
2018-10-07T01:00:02Z,0.6
2018-10-07T01:15:02Z,0.6
2018-10-07T01:30:02Z,0.5
2018-10-07T01:45:02Z,0.5
2018-10-07T02:00:02Z,0.7
2018-10-07T02:15:02Z,0.6
2018-10-07T02:30:01Z,0.5
2018-10-07T02:45:02Z,0.5
2018-10-07T03:00:02Z,0.7
2018-10-07T03:15:02Z,0.5
2018-10-07T03:30:02Z,0.5
2018-10-07T03:45:02Z,0.7
2018-10-07T04:00:02Z,0.6
2018-10-07T04:15:02Z,0.5
2018-10-07T04:30:02Z,0.5
2018-10-07T04:45:02Z,0.6
2018-10-07T05:00:02Z,0.5
2018-10-07T05:15:02Z,0.5
2018-10-07T05:30:02Z,0.6
2018-10-07T05:45:02Z,0.7
2018-10-07T06:00:02Z,0.4
2018-10-07T06:15:02Z,0.5
2018-10-07T06:30:02Z,0.7
2018-10-07T06:45:02Z,0.5
2018-10-07T07:00:02Z,0.5
2018-10-07T07:15:02Z,0.6
2018-10-07T07:30:02Z,0.7
2018-10-07T07:45:02Z,0.5
2018-10-07T08:00:02Z,0.4
2018-10-07T08:15:02Z,0.7
2018-10-07T08:30:02Z,0.6
2018-10-07T08:45:02Z,0.6
2018-10-07T09:00:02Z,0.4
2018-10-07T09:15:02Z,0.7
2018-10-07T09:30:02Z,0.6
2018-10-07T09:45:02Z,0.6
2018-10-07T10:00:02Z,0.5
2018-10-07T10:15:02Z,0.6
2018-10-07T10:30:02Z,0.6
2018-10-07T10:45:01Z,0.7
2018-10-07T11:00:02Z,0.6
2018-10-07T11:15:02Z,0.7
2018-10-07T11:30:01Z,0.5
2018-10-07T11:45:02Z,0.5
2018-10-07T12:00:02Z,0.7
2018-10-07T12:15:02Z,0.6
2018-10-07T12:30:02Z,0.7
2018-10-07T12:45:02Z,0.6
2018-10-07T13:00:02Z,0.7
2018-10-07T13:15:02Z,0.6
2018-10-07T13:30:02Z,0.7
2018-10-07T13:45:01Z,0.7
2018-10-07T14:00:02Z,0.6
2018-10-07T14:15:02Z,0.7
2018-10-07T14:30:01Z,0.6
2018-10-07T14:45:02Z,0.7
2018-10-07T15:00:02Z,0.7
2018-10-07T15:15:02Z,0.6
2018-10-07T15:30:02Z,0.7
2018-10-07T15:45:02Z,0.7
2018-10-07T16:00:02Z,0.6
2018-10-07T16:15:02Z,0.7
2018-10-07T16:30:02Z,0.7
2018-10-07T16:45:02Z,0.6
2018-10-07T17:00:02Z,0.4
2018-10-07T17:15:02Z,0.6
2018-10-07T17:30:02Z,0.6
2018-10-07T17:45:02Z,0.7
2018-10-07T18:00:02Z,0.6
2018-10-07T18:15:02Z,0.5
2018-10-07T18:30:02Z,0.6
2018-10-07T18:45:02Z,0.7
2018-10-07T19:00:02Z,0.6
2018-10-07T19:15:02Z,0.5
2018-10-07T19:30:02Z,0.5
2018-10-07T19:45:02Z,0.7
2018-10-07T20:00:02Z,0.7
2018-10-07T20:15:02Z,0.5
2018-10-07T20:30:02Z,0.5
2018-10-07T20:45:02Z,0.6
2018-10-07T21:00:02Z,0.7
2018-10-07T21:15:02Z,0.6
2018-10-07T21:30:02Z,0.5
2018-10-07T21:45:02Z,0.6
2018-10-07T22:00:02Z,0.6
2018-10-07T22:15:02Z,0.7
2018-10-07T22:30:02Z,0.5
2018-10-07T22:45:02Z,0.5
2018-10-07T23:00:02Z,0.7
2018-10-07T23:15:02Z,0.6
2018-10-07T23:30:02Z,0.5
2018-10-07T23:45:02Z,0.5
2018-10-08T00:00:02Z,0.7
2018-10-08T00:15:02Z,0.7
2018-10-08T00:30:02Z,0.4
2018-10-08T00:45:02Z,0.6
2018-10-08T01:00:02Z,0.7
2018-10-08T01:15:02Z,0.6
2018-10-08T01:30:02Z,0.5
2018-10-08T01:45:02Z,0.5
2018-10-08T02:00:02Z,0.7
2018-10-08T02:15:02Z,0.6
2018-10-08T02:30:02Z,0.5
2018-10-08T02:45:02Z,0.5
2018-10-08T03:00:02Z,0.7
2018-10-08T03:15:02Z,0.6
2018-10-08T03:30:02Z,0.5
2018-10-08T03:45:02Z,0.5
2018-10-08T04:00:02Z,0.7
2018-10-08T04:15:02Z,0.5
2018-10-08T04:30:02Z,0.5
2018-10-08T04:45:02Z,0.6
2018-10-08T05:00:02Z,0.6
2018-10-08T05:15:02Z,0.6
2018-10-08T05:30:02Z,0.4
2018-10-08T05:45:02Z,0.6
2018-10-08T06:00:02Z,0.6
2018-10-08T06:15:02Z,0.7
2018-10-08T06:30:02Z,0.9
2018-10-08T06:45:02Z,1.1
2018-10-08T07:00:02Z,1.1
2018-10-08T07:15:02Z,0.9
2018-10-08T07:30:02Z,1
2018-10-08T07:45:02Z,1.1
2018-10-08T08:00:02Z,1.1
2018-10-08T08:15:02Z,1.1
2018-10-08T08:30:02Z,1.2
2018-10-08T08:45:02Z,1.2
2018-10-08T09:00:02Z,1.4
2018-10-08T09:15:02Z,1.3
2018-10-08T09:30:02Z,1.1
2018-10-08T09:45:02Z,0.9
2018-10-08T10:00:02Z,1.3
2018-10-08T10:15:02Z,1.4
2018-10-08T10:30:02Z,1.3
2018-10-08T10:45:02Z,1.4
2018-10-08T11:00:02Z,1.5
2018-10-08T11:15:02Z,1.4
2018-10-08T11:30:02Z,1.5
2018-10-08T11:45:02Z,1.5
2018-10-08T12:00:02Z,1.5
2018-10-08T12:15:02Z,1.5
2018-10-08T12:30:02Z,1.7
2018-10-08T12:45:01Z,1.5
2018-10-08T13:00:02Z,1.7
2018-10-08T13:15:02Z,1.7
2018-10-08T13:30:02Z,1.7
2018-10-08T13:45:02Z,1.6
2018-10-08T14:00:01Z,1.7
2018-10-08T14:15:02Z,1.6
2018-10-08T14:30:02Z,1.4
2018-10-08T14:45:02Z,1.2
2018-10-08T15:00:02Z,1.2
2018-10-08T15:15:02Z,1.1
2018-10-08T15:30:02Z,1.1
2018-10-08T15:45:02Z,1.1
2018-10-08T16:00:02Z,1.1
2018-10-08T16:15:02Z,0.8
2018-10-08T16:30:02Z,0.6
2018-10-08T16:45:02Z,0.5
2018-10-08T17:00:02Z,0.5
2018-10-08T17:15:01Z,0.5
2018-10-08T17:30:02Z,0.6
2018-10-08T17:45:02Z,0.5
2018-10-08T18:00:02Z,0.5
2018-10-08T18:15:02Z,0.6
2018-10-08T18:30:02Z,0.5
2018-10-08T18:45:01Z,0.6
2018-10-08T19:00:02Z,0.5
2018-10-08T19:15:02Z,0.5
2018-10-08T19:30:02Z,0.6
2018-10-08T19:45:02Z,0.5
2018-10-08T20:00:02Z,0.6
2018-10-08T20:15:02Z,0.5
2018-10-08T20:30:02Z,0.6
2018-10-08T20:45:02Z,0.5
2018-10-08T21:00:02Z,0.6
2018-10-08T21:15:02Z,0.5
2018-10-08T21:30:02Z,0.5
2018-10-08T21:45:02Z,0.6
2018-10-08T22:00:02Z,0.5
2018-10-08T22:15:01Z,0.5
2018-10-08T22:30:02Z,0.6
2018-10-08T22:45:02Z,0.5
2018-10-08T23:00:02Z,0.5
2018-10-08T23:15:02Z,0.6
2018-10-08T23:30:02Z,0.5
2018-10-08T23:45:02Z,0.5
2018-10-09T00:00:02Z,0.6
2018-10-09T00:15:02Z,0.5
2018-10-09T00:30:02Z,0.5
2018-10-09T00:45:02Z,0.5
2018-10-09T01:00:02Z,0.6
2018-10-09T01:15:02Z,0.5
2018-10-09T01:30:02Z,0.6
2018-10-09T01:45:02Z,0.5
2018-10-09T02:00:02Z,0.5
2018-10-09T02:15:02Z,0.5
2018-10-09T02:30:02Z,0.6
2018-10-09T02:45:02Z,0.5
2018-10-09T03:00:02Z,0.5
2018-10-09T03:15:02Z,0.6
2018-10-09T03:30:02Z,0.5
2018-10-09T03:45:02Z,0.5
2018-10-09T04:00:02Z,0.6
2018-10-09T04:15:01Z,0.5
2018-10-09T04:30:02Z,0.5
2018-10-09T04:45:02Z,0.5
2018-10-09T05:00:01Z,0.5
2018-10-09T05:15:02Z,0.6
2018-10-09T05:30:02Z,0.5
2018-10-09T05:45:02Z,0.6
2018-10-09T06:00:02Z,1
2018-10-09T06:15:02Z,1.1
2018-10-09T06:30:02Z,1.2
2018-10-09T06:45:02Z,1.2
2018-10-09T07:00:02Z,1.2
2018-10-09T07:15:02Z,1.2
2018-10-09T07:30:02Z,1.2
2018-10-09T07:45:02Z,1.3
2018-10-09T08:00:02Z,1.2
2018-10-09T08:15:02Z,1.2
2018-10-09T08:30:02Z,1.1
2018-10-09T08:45:02Z,1.1
2018-10-09T09:00:02Z,1
2018-10-09T09:15:02Z,1.2
2018-10-09T09:30:02Z,1.1
2018-10-09T09:45:02Z,1.2
2018-10-09T10:00:02Z,1.2
2018-10-09T10:15:02Z,1
2018-10-09T10:30:02Z,1
2018-10-09T10:45:02Z,1.1
2018-10-09T11:00:01Z,1.3
2018-10-09T11:15:02Z,1.2
2018-10-09T11:30:02Z,1.2
2018-10-09T11:45:02Z,1.2
2018-10-09T12:00:02Z,1.2
2018-10-09T12:15:02Z,1.1
2018-10-09T12:30:02Z,1.3
2018-10-09T12:45:02Z,1.2
2018-10-09T13:00:02Z,1.3
2018-10-09T13:15:02Z,1.3
2018-10-09T13:30:02Z,1.3
2018-10-09T13:45:02Z,1.2
2018-10-09T14:00:02Z,1.3
2018-10-09T14:15:02Z,1.2
2018-10-09T14:30:02Z,1
2018-10-09T14:45:02Z,1.1
2018-10-09T15:00:02Z,0.9
2018-10-09T15:15:02Z,0.8
2018-10-09T15:30:02Z,0.6
2018-10-09T15:45:02Z,0.6
2018-10-09T16:00:02Z,0.5
2018-10-09T16:15:02Z,0.6
2018-10-09T16:30:02Z,0.5
2018-10-09T16:45:02Z,0.6
2018-10-09T17:00:02Z,0.5
2018-10-09T17:15:02Z,0.5
2018-10-09T17:30:02Z,0.5
2018-10-09T17:45:02Z,0.6
2018-10-09T18:00:02Z,0.5
2018-10-09T18:15:02Z,0.5
2018-10-09T18:30:02Z,0.6
2018-10-09T18:45:02Z,0.5
2018-10-09T19:00:02Z,0.5
2018-10-09T19:15:02Z,0.5
2018-10-09T19:30:02Z,0.6
2018-10-09T19:45:02Z,0.5
2018-10-09T20:00:02Z,0.5
2018-10-09T20:15:02Z,0.5
2018-10-09T20:30:02Z,0.5
2018-10-09T20:45:02Z,0.5
2018-10-09T21:00:02Z,0.5
2018-10-09T21:15:02Z,0.5
2018-10-09T21:30:02Z,0.4
2018-10-09T21:45:02Z,0.5
2018-10-09T22:00:02Z,0.5
2018-10-09T22:15:02Z,0.5
2018-10-09T22:30:02Z,0.5
2018-10-09T22:45:02Z,0.5
2018-10-09T23:00:02Z,0.5
2018-10-09T23:15:02Z,0.4
2018-10-09T23:30:02Z,0.5
2018-10-09T23:45:02Z,0.5
2018-10-10T00:00:02Z,0.5
2018-10-10T00:15:02Z,0.5
2018-10-10T00:30:02Z,0.5
2018-10-10T00:45:02Z,0.5
2018-10-10T01:00:02Z,0.4
2018-10-10T01:15:02Z,0.5
2018-10-10T01:30:02Z,0.5
2018-10-10T01:45:02Z,0.5
2018-10-10T02:00:02Z,0.5
2018-10-10T02:15:02Z,0.5
2018-10-10T02:30:02Z,0.5
2018-10-10T02:45:02Z,0.4
2018-10-10T03:00:02Z,0.5
2018-10-10T03:15:02Z,0.5
2018-10-10T03:30:02Z,0.5
2018-10-10T03:45:02Z,0.5
2018-10-10T04:00:02Z,0.5
2018-10-10T04:15:02Z,0.4
2018-10-10T04:30:02Z,0.5
2018-10-10T04:45:02Z,0.5
2018-10-10T05:00:02Z,0.5
2018-10-10T05:15:02Z,0.4
2018-10-10T05:30:02Z,0.5
2018-10-10T05:45:02Z,0.5
2018-10-10T06:00:02Z,0.7
2018-10-10T06:15:02Z,0.7
2018-10-10T06:30:02Z,0.8
2018-10-10T06:45:02Z,1
2018-10-10T07:00:02Z,0.9
2018-10-10T07:15:02Z,0.8
2018-10-10T07:30:02Z,0.9
2018-10-10T07:45:02Z,1
2018-10-10T08:00:02Z,0.9
2018-10-10T08:15:02Z,0.9
2018-10-10T08:30:02Z,1.1
2018-10-10T08:45:02Z,1.3
2018-10-10T09:00:02Z,1.3
2018-10-10T09:15:02Z,1.3
2018-10-10T09:30:02Z,1.3
2018-10-10T09:45:02Z,1.4
2018-10-10T10:00:02Z,1.4
2018-10-10T10:15:02Z,1.1
2018-10-10T10:30:02Z,1.3
2018-10-10T10:45:02Z,1.2
2018-10-10T11:00:02Z,1.2
2018-10-10T11:15:02Z,1.2
2018-10-10T11:30:02Z,1.3
2018-10-10T11:45:02Z,1.3
2018-10-10T12:00:02Z,1.3
2018-10-10T12:15:02Z,1.3
2018-10-10T12:30:02Z,1.4
2018-10-10T12:45:01Z,1.4
2018-10-10T13:00:02Z,1.3
2018-10-10T13:15:02Z,1.2
2018-10-10T13:30:02Z,0.9
2018-10-10T13:45:02Z,0.9
2018-10-10T14:00:02Z,1
2018-10-10T14:15:02Z,0.8
2018-10-10T14:30:02Z,0.8
2018-10-11T07:00:02Z,1.1
2018-10-11T07:15:02Z,1.1
2018-10-11T07:30:02Z,1.1
2018-10-11T07:45:02Z,0.9
2018-10-11T08:00:02Z,1.2
2018-10-11T08:15:02Z,0.9
2018-10-11T08:30:02Z,0.9
2018-10-11T08:45:02Z,1.1
2018-10-11T09:45:02Z,1.1
2018-10-11T10:00:02Z,1.2
2018-10-11T10:15:02Z,1
2018-10-11T10:30:02Z,1.3
2018-10-11T10:45:02Z,1.3
2018-10-11T11:00:01Z,1.1
2018-10-11T11:15:02Z,1.3
2018-10-11T11:30:02Z,1.3
2018-10-11T11:45:02Z,1.4
2018-10-11T12:00:02Z,1.3
2018-10-11T12:15:02Z,1.2
2018-10-11T12:30:02Z,1.2
2018-10-11T12:45:02Z,1.1
2018-10-11T13:00:02Z,1.2
2018-10-11T13:15:02Z,1.3
2018-10-11T13:30:02Z,1.3
2018-10-11T13:45:02Z,1.3
2018-10-11T14:00:02Z,1.1
2018-10-11T14:15:02Z,0.9
2018-10-11T14:30:02Z,0.8
2018-10-11T14:45:02Z,0.7
2018-10-11T15:00:02Z,0.8
2018-10-11T15:15:02Z,0.7
2018-10-11T15:30:02Z,0.7
2018-10-11T15:45:02Z,0.7
2018-10-11T16:00:02Z,0.7
2018-10-11T16:15:02Z,0.7
2018-10-11T16:30:02Z,0.7
2018-10-11T16:45:02Z,0.6
2018-10-11T17:00:02Z,0.6
2018-10-11T17:15:02Z,0.6
2018-10-11T17:30:02Z,0.7
2018-10-11T17:45:02Z,0.6
2018-10-11T18:00:02Z,0.6
2018-10-11T18:15:02Z,0.7
2018-10-11T18:30:02Z,0.6
2018-10-11T18:45:02Z,0.6
2018-10-11T19:00:02Z,0.6
2018-10-11T19:15:02Z,0.7
2018-10-11T19:30:01Z,0.6
2018-10-11T19:45:02Z,0.7
2018-10-11T20:00:02Z,0.6
2018-10-11T20:15:02Z,0.6
2018-10-11T20:30:02Z,0.6
2018-10-11T20:45:02Z,0.7
2018-10-11T21:00:02Z,0.6
2018-10-11T21:15:02Z,0.7
2018-10-11T21:30:02Z,0.6
2018-10-11T21:45:02Z,0.6
2018-10-11T22:00:01Z,0.7
2018-10-11T22:15:02Z,0.6
2018-10-11T22:30:02Z,0.6
2018-10-11T22:45:01Z,0.7
2018-10-11T23:00:02Z,0.6
2018-10-11T23:15:02Z,0.6
2018-10-11T23:30:02Z,0.7
2018-10-11T23:45:02Z,0.7
2018-10-12T00:00:02Z,0.6
2018-10-12T00:15:02Z,0.6
2018-10-12T00:30:02Z,0.7
2018-10-12T00:45:02Z,0.6
2018-10-12T01:00:02Z,0.6
2018-10-12T01:15:02Z,0.7
2018-10-12T01:30:02Z,0.6
2018-10-12T01:45:02Z,0.7
2018-10-12T02:00:02Z,0.6
2018-10-12T02:15:01Z,0.6
2018-10-12T02:30:02Z,0.7
2018-10-12T02:45:02Z,0.6
2018-10-12T03:00:02Z,0.6
2018-10-12T03:15:02Z,0.7
2018-10-12T03:30:02Z,0.6
2018-10-12T03:45:02Z,0.6
2018-10-12T04:00:02Z,0.7
2018-10-12T04:15:02Z,0.6
2018-10-12T04:30:02Z,0.6
2018-10-12T04:45:02Z,0.7
2018-10-12T05:00:02Z,0.6
2018-10-12T05:15:02Z,0.6
2018-10-12T05:30:02Z,0.6
2018-10-12T05:45:02Z,0.6
2018-10-12T06:00:02Z,0.5
2018-10-12T06:15:02Z,0.8
2018-10-12T06:30:02Z,0.9
2018-10-12T06:45:02Z,0.9
2018-10-12T07:00:02Z,1
2018-10-12T07:15:02Z,1
2018-10-12T07:30:02Z,1
2018-10-12T07:45:02Z,1
2018-10-12T08:00:02Z,1
2018-10-12T08:15:02Z,1
2018-10-12T08:30:02Z,1.2
2018-10-12T08:45:02Z,1.1
2018-10-12T09:00:02Z,1.1
2018-10-12T09:15:02Z,1.1
2018-10-12T09:30:02Z,1.1
2018-10-12T09:45:02Z,1
2018-10-12T10:00:02Z,1.1
2018-10-12T10:15:02Z,1.3
2018-10-12T10:30:02Z,1.2
2018-10-12T10:45:02Z,1.3
2018-10-12T11:00:02Z,1.2
2018-10-12T11:15:02Z,1.3
2018-10-12T11:30:02Z,1.1
2018-10-12T11:45:02Z,1.3
2018-10-12T12:00:02Z,1.4
2018-10-12T12:15:02Z,1.4
2018-10-12T12:30:02Z,1.4
2018-10-12T12:45:02Z,1.5
2018-10-12T13:00:02Z,1.7
2018-10-12T13:15:02Z,1.5
2018-10-12T13:30:02Z,1.3
2018-10-12T13:45:02Z,1.4
2018-10-12T14:00:02Z,1.5
2018-10-12T14:15:02Z,1.3
2018-10-12T14:30:02Z,1.1
2018-10-12T14:45:02Z,1
2018-10-12T15:00:02Z,0.9
2018-10-12T15:15:02Z,0.9
2018-10-12T15:30:02Z,0.9
2018-10-12T15:45:02Z,0.8
2018-10-12T16:00:02Z,0.7
2018-10-12T16:15:02Z,0.8
2018-10-12T16:30:02Z,0.7
2018-10-12T16:45:02Z,0.8
2018-10-12T17:00:02Z,0.7
2018-10-12T17:15:02Z,0.8
2018-10-12T17:30:02Z,0.7
2018-10-12T17:45:02Z,0.8
2018-10-12T18:00:02Z,0.7
2018-10-12T18:15:02Z,0.8
2018-10-12T18:30:02Z,0.8
2018-10-12T18:45:02Z,0.7
2018-10-12T19:00:02Z,0.8
2018-10-12T19:15:02Z,0.8
2018-10-12T19:30:02Z,0.7
2018-10-12T19:45:02Z,0.8
2018-10-12T20:00:02Z,0.8
2018-10-12T20:15:02Z,0.7
2018-10-12T20:30:02Z,0.8
2018-10-12T20:45:02Z,0.7
2018-10-12T21:00:02Z,0.8
2018-10-12T21:15:02Z,0.8
2018-10-12T21:30:02Z,0.7
2018-10-12T21:45:02Z,0.8
2018-10-12T22:00:02Z,0.7
2018-10-12T22:15:02Z,0.8
2018-10-12T22:30:02Z,0.8
2018-10-12T22:45:01Z,0.7
2018-10-12T23:00:02Z,0.8
2018-10-12T23:15:02Z,0.7
2018-10-12T23:30:02Z,0.8
2018-10-12T23:45:02Z,0.7
2018-10-13T00:00:02Z,0.8
2018-10-13T00:15:02Z,0.7
2018-10-13T00:30:02Z,0.8
2018-10-13T00:45:02Z,0.7
2018-10-13T01:00:02Z,0.8
2018-10-13T01:15:02Z,0.7
2018-10-13T01:30:02Z,0.8
2018-10-13T01:45:02Z,0.7
2018-10-13T02:00:02Z,0.8
2018-10-13T02:15:02Z,0.8
2018-10-13T02:30:02Z,0.7
2018-10-13T02:45:02Z,0.8
2018-10-13T03:00:02Z,0.7
2018-10-13T03:15:02Z,0.8
2018-10-13T03:30:01Z,0.7
2018-10-13T03:45:02Z,0.8
2018-10-13T04:00:02Z,0.7
2018-10-13T04:15:02Z,0.7
2018-10-13T04:30:02Z,0.8
2018-10-13T04:45:02Z,0.7
2018-10-13T05:00:02Z,0.8
2018-10-13T05:15:02Z,0.7
2018-10-13T05:30:01Z,0.7
2018-10-13T05:45:02Z,0.8
2018-10-13T06:00:02Z,0.7
2018-10-13T06:15:02Z,0.7
2018-10-13T06:30:02Z,0.8
2018-10-13T06:45:02Z,0.7
2018-10-13T07:00:02Z,0.8
2018-10-13T07:15:02Z,0.7
2018-10-13T07:30:02Z,0.7
2018-10-13T07:45:02Z,0.8
2018-10-13T08:00:02Z,0.7
2018-10-13T08:15:02Z,0.8
2018-10-13T08:30:02Z,0.7
2018-10-13T08:45:02Z,0.8
2018-10-13T09:00:02Z,0.7
2018-10-13T09:15:02Z,0.7
2018-10-13T09:30:02Z,0.8
2018-10-13T09:45:02Z,0.7
2018-10-13T10:00:02Z,0.7
2018-10-13T10:15:02Z,0.7
2018-10-13T10:30:02Z,0.8
2018-10-13T10:45:02Z,0.7
2018-10-13T11:00:02Z,0.7
2018-10-13T11:15:02Z,0.8
2018-10-13T11:30:02Z,0.7
2018-10-13T11:45:02Z,0.8
2018-10-13T12:00:02Z,0.7
2018-10-13T12:15:02Z,0.8
2018-10-13T12:30:02Z,0.7
2018-10-13T12:45:02Z,0.8
2018-10-13T13:00:02Z,0.7
2018-10-13T13:15:02Z,0.7
2018-10-13T13:30:02Z,0.8
2018-10-13T13:45:02Z,0.8
2018-10-13T14:00:02Z,0.7
2018-10-13T14:15:02Z,0.8
2018-10-13T14:30:02Z,0.8
2018-10-13T14:45:01Z,0.7
2018-10-13T15:00:02Z,0.8
2018-10-13T15:15:02Z,0.8
2018-10-13T15:30:02Z,0.7
2018-10-13T15:45:02Z,0.8
2018-10-13T16:00:02Z,0.7
2018-10-13T16:15:02Z,0.8
2018-10-13T16:30:02Z,0.7
2018-10-13T16:45:02Z,0.8
2018-10-13T17:00:02Z,0.7
2018-10-13T17:15:02Z,0.8
2018-10-13T17:30:02Z,0.7
2018-10-13T17:45:02Z,0.8
2018-10-13T18:00:02Z,0.7
2018-10-13T18:15:02Z,0.8
2018-10-13T18:30:02Z,0.8
2018-10-13T18:45:02Z,0.7
2018-10-13T19:00:02Z,0.8
2018-10-13T19:15:02Z,0.7
2018-10-13T19:30:02Z,0.8
2018-10-13T19:45:02Z,0.7
2018-10-13T20:00:02Z,0.8
2018-10-13T20:15:02Z,0.7
2018-10-13T20:30:02Z,0.8
2018-10-13T20:45:02Z,0.7
2018-10-13T21:00:02Z,0.8
2018-10-13T21:15:02Z,0.7
2018-10-13T21:30:02Z,0.8
2018-10-13T21:45:02Z,0.5
2018-10-13T22:00:02Z,0.8
2018-10-13T22:15:02Z,0.7
2018-10-13T22:30:02Z,0.8
2018-10-13T22:45:02Z,0.7
2018-10-13T23:00:02Z,0.8
2018-10-13T23:15:02Z,0.8
2018-10-13T23:30:02Z,0.6
2018-10-13T23:45:02Z,0.6
2018-10-14T00:00:02Z,0.8
2018-10-14T00:15:02Z,0.7
2018-10-14T00:30:02Z,0.8
2018-10-14T00:45:02Z,0.8
2018-10-14T01:00:02Z,0.6
2018-10-14T01:15:01Z,0.7
2018-10-14T01:30:02Z,0.7
2018-10-14T01:45:02Z,0.8
2018-10-14T02:00:02Z,0.7
2018-10-14T02:15:02Z,0.8
2018-10-14T02:30:01Z,0.5
2018-10-14T02:45:02Z,0.8
2018-10-14T03:00:02Z,0.7
2018-10-14T03:15:02Z,0.8
2018-10-14T03:30:02Z,0.7
2018-10-14T03:45:02Z,0.7
2018-10-14T04:00:02Z,0.6
2018-10-14T04:15:02Z,0.8
2018-10-14T04:30:02Z,0.7
2018-10-14T04:45:02Z,0.7
2018-10-14T05:00:02Z,0.8
2018-10-14T05:15:02Z,0.5
2018-10-14T05:30:02Z,0.7
2018-10-14T05:45:02Z,0.8
2018-10-14T06:00:02Z,0.7